"Dealer_Cd","Dealer","Branch_Cd","Branch","Dealer_Loc_Cd","Dealer_Location","Dealer_Id","Dealer_Id_Name"
"0097","CHEE KEONG USED CARS DEALER","003","IPOH GREENTOWN","001","CHEE KEONG USED CARS DEALER","cheekeong","Chee Keong Used Car Dealer"
"0008","GOH MOTOR COMPANY","011","KUCHING - JLN HAJI TAHA","001","GOH MOTOR COMPANY","gohmotor","Goh Motor Company"
"0003","HIGHWAY MOTOR","206","KEMAMAN","001","HIGHWAY MOTOR","highway206","Highway Motor"
"0046","NASA MOTOR","008","KOTA BHARU","001","NASA MOTOR","nasamtr","Nasa Motor"
"0062","HONG HUAT MOTOR CO","011","KUCHING - JLN HAJI TAHA","001","HONG HUAT MOTOR CO","honghuatm","Hong Huat Mtr Co"
"0009","C.L. MOTOR (KUANTAN) SDN. BHD.","052","KUANTAN - JLN BESERAH","001","C.L. MOTOR (KUANTAN) SDN. BHD.","clmotor","C.L Motor (Kuantan) Sdb Bhd"
"0056","JUTA IDEAL (M) SDN BHD","186","KAJANG","001","JUTA IDEAL (M) SDN BHD","jutai","Juta Ideal Sdn Bhd"
"0063","KAYONG MOTOR TRADING COMPANY","011","KUCHING - JLN HAJI TAHA","001","KAYONG MOTOR TRADING COMPANY","kayongmoto","Kayong Motor Trading Company"
"0028","TEDFAR MOTOR CO SDN BHD","011","KUCHING - JLN HAJI TAHA","001","TEDFAR MOTOR CO SDN BHD","tedfah","Ted Fah Motor Trading Co"
"0016","MUHIBBAH DUA (M) SDN BHD","025","KOTA KINABALU - PLAZA SHELL","001","MUHIBBAH DUA (M) SDN BHD","muhibbah025","Muhibbah 2"
"0002","CHUAN SENG MOTOR ENTERPRISE","011","KUCHING - JLN HAJI TAHA","001","CHUAN SENG MOTOR ENTERPRISE","chuansmoto","Chuan Seng Motor"
"0078","EVERTHREE (M) SDN BHD","004","ALOR SETAR","001","EVERTHREE (M) SDN BHD","everthreesb","Everthree (M) Sdb Bhd"
"0083","ZAM ASTINA SDN BHD","235","BAGAN AJAM","001","ZAM ASTINA SDN BHD","zastina","Zam Astina"
"0075","BENUA ISTIMEWA SDN BHD","025","KOTA KINABALU - PLAZA SHELL","001","BENUA ISTIMEWA SDN BHD","benuaisti","BENUA ISTIMEWA SDN BHD"
"0053","WANIJA CLASSIC (M) SDN BHD","009","SEREMBAN","001","WANIJA CLASSIC (M) SDN BHD","wanija009","WANIJA CLASSIC (M) SDN BHD"
"1222","UCD DISTRIBUTORS SDN BHD","011","KUCHING - JLN HAJI TAHA","001","UCD DISTRIBUTORS SDN BHD","ucddist","UCD Distributors Sdn Bhd"
"0066","CHAIN FERRY USED CAR","235","BAGAN AJAM","001","CHAIN FERRY USED CAR","chainferry","Chain Ferry Used Car"
"0097","KM OTOMOBIL SDN BHD","052","KUANTAN - JLN BESERAH","001","KM OTOMOBIL SDN BHD","kmotomobil","KM OTOMOBIL SDN BHD"
"0041","NEW TAIPING AUTOMOBILE","185","TAIPING","001","NEW TAIPING AUTOMOBILE","taipingauto","New Taiping Automobile"
"0018","KN MOTORS","017","SHAH ALAM - SECTION 15","001","KN MOTORS","knmotors","KN Motors"
"0108","NASROM (M) SDN BHD","008","KOTA BHARU","001","NASROM M SDN BHD","nasromsb","Nasrom (M) Sdn Bhd"
"0108","NASROM (M) SDN BHD","008","KOTA BHARU","001","NASROM M SDN BHD","nasroma","NASROM M SDN BHD"
"0108","NASROM (M) SDN BHD","008","KOTA BHARU","001","NASROM M SDN BHD","nasromb","Nasrom (M) Kerteh"
"1237","KAM YUN AUTO ENTERPRISE","052","KUANTAN - JLN BESERAH","001","KAM YUN AUTO ENTERPRISE","kamyun","Kam Yun Auto Enterprise"
"0075","SENI OTO EDARAN SDN BHD","036","KULAI","701","SENI OTO EDARAN SDN BHD","senioto","Seni Oto Edaran S/Bhd"
"0067","RAMACO MOTOR SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","RAMACO MOTOR SDN BHD","ramacomotorsb","RAMACO MOTOR SDN BHD"
"1228","DAMAN ENTERPRISE","052","KUANTAN - JLN BESERAH","001","DAMAN ENTERPRISE","daman","daman Enterprise"
"0008","ERA OTOMOBIL","206","KEMAMAN","001","ERA OTOMOBIL","era206","Era Otomobil"
"0063","POPULAR PRESTIGE SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","POPULAR PRESTIGE SDN BHD","popular","Popular Prektra Sdn Bhd"
"0063","POPULAR PRESTIGE SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","POPULAR PRESTIGE SDN BHD","popularprestige","POPULAR PRESTIGE SDN BHD"
"0030","WANG LOO MOTOR SDN BHD","036","KULAI","701","WANG LOO MOTOR SDN BHD","wangloo","WANG LOO MOTOR SDN BHD"
"0198","MADANI MILLENNIUM AUTO SDN BHD","009","SEREMBAN","001","MADANI MILLENNIUM AUTO SDN BHD","madanimasb","Madani Millennium Auto Sdn Bhd"
"0083","O.A.B.USED CAR SDN BHD","004","ALOR SETAR","001","O.A.B.USED CAR SDN BHD","oabcar","OAB Used Car Sdn Bhd"
"0079","MBM DISTRIBUTORS SDN BHD","004","ALOR SETAR","001","MBM DISTRIBUTORS SDN BHD","mbmdist","MBM DISTRIBUTORS SDN BHD"
"0037","HASRAT MENANG SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","HASRAT MENANG SDN BHD","hasratm","Hasrat Menang Sdn Bhd"
"0107","PK OTOMOBIL (M) SDN BHD","008","KOTA BHARU","001","PK OTOMOBIL (M) SDN BHD","pkoto","PK OTOMOBIL (M) SDN BHD"
"0076","Y F ENTERPRISE","025","KOTA KINABALU - PLAZA SHELL","001","Y F ENTERPRISE","yfenter2","Y F Enterprise"
"0076","Y F ENTERPRISE","025","KOTA KINABALU - PLAZA SHELL","001","Y F ENTERPRISE","yfenter","YF Enterprise"
"0163","PRO PRESTIGE ENTERPRISE","008","KOTA BHARU","001","PRO PRESTIGE ENTERPRISE","proprestiges","Proprestige Enterprise"
"1249","GT MOTOR COMPANY","011","KUCHING - JLN HAJI TAHA","001","GT MOTOR COMPANY","gtmotor","GT Motor Company 011-1249-001"
"0922","DIVERSIFIED FEATURES SDN.BHD","142","TAMAN MALURI - CHERAS","001","DIVERSIFIED FEATURES SDN.BHD","diverf","Diversified Features Sdn Bhd"
"0922","DIVERSIFIED FEATURES SDN.BHD","142","TAMAN MALURI - CHERAS","001","DIVERSIFIED FEATURES SDN.BHD","diver142","Diversified Features S/B"
"0015","REGAS MOTORS SDN BHD","011","KUCHING - JLN HAJI TAHA","001","REGAS MOTORS SDN BHD-SATOK","regasmotor","Regas Motor Sdn Bhd"
"0018","ENG KEAT MOTOR","185","TAIPING","001","ENG KEAT MOTOR","engmotor","Eng Keat Motor"
"0173","SEMBILANBELAS JAYA SDN BHD","009","SEREMBAN","001","SEMBILANBELAS JAYA SDN BHD","sembilan","SEMBILANBELAS JAYA SDN BHD"
"0021","PERNIAGAAN SHIRBA SDN BHD","025","KOTA KINABALU - PLAZA SHELL","001","PERNIAGAAN SHIRBA SDN BHD","shirba","Perniagaan Shirba Sdn Bhd"
"0004","AMAN RAZAK AUTO SDN BHD","008","KOTA BHARU","001","AMAN RAZAK AUTO SDN BHD","amanrasb","Aman Razak Auto Sdn Bhd"
"0004","AMAN RAZAK AUTO SDN BHD","008","KOTA BHARU","001","AMAN RAZAK AUTO SDN BHD","aman008","Aman Razak Motorsport S/B"
"0004","AMAN RAZAK AUTO SDN BHD","008","KOTA BHARU","001","AMAN RAZAK AUTO SDN BHD","amanra","Aman Razak (M) Sdn Bhd"
"0004","AMAN RAZAK AUTO SDN BHD","008","KOTA BHARU","001","AMAN RAZAK AUTO SDN BHD","amanrb","Aman Razak (M) Kerteh"
"0055","BEST MOTORS CORPORATION SDN BHD","011","KUCHING - JLN HAJI TAHA","001","BEST MOTORS CORPORATION SDN BHD","bestmoto","BEST MOTORS CORPORATION SDN BHD"
"1216","MTR AUTOMOBILE CORPORATION SDN BHD","186","KAJANG","001","MTR AUTOMOBILE CORPORATION SDN BHD","mtrauto","MTR Automobile Sdn Bhd"
"0211","D & M AUTO SDN BHD","009","SEREMBAN","001","D & M AUTO SDN BHD","DM009","D & M AUTO SDN BHD"
"0069","PERDANA MOTORS","025","KOTA KINABALU - PLAZA SHELL","001","PERDANA MOTORS-KK","perdana025","Perdana Motors"
"1360","KM MOBIL SDN BHD","011","KUCHING - JLN HAJI TAHA","049","KM MOBIL SDN BHD-MIRI","kmobil","KM MOBIL SDN BHD-MIRI"
"1360","KM MOBIL SDN BHD","011","KUCHING - JLN HAJI TAHA","226","KM MOBIL SDN BHD-BTU","kmmobile","KM MOBIL SDN BHD-BTU"
"0481","CTC AUTO SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","CTC AUTO SDN BHD","ceriam","CERIA MOTOR SDN BHD"
"0481","CTC AUTO SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","CTC AUTO SDN BHD","g2motor","G2 MOTOR SDN BHD"
"0481","CTC AUTO SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","CTC AUTO SDN BHD","ogmotor","OG Motor Sdn Bhd"
"0481","CTC AUTO SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","CTC AUTO SDN BHD","ctcautosb","CTC Auto Sdn Bhd"
"3030","SITIKAR SDN BHD","801","HP KL MAIN","001","SITIKAR SDN BHD-USED","sitikar801","SITIKAR SDN BHD"
"0946","WHEEL MEGA SDN BHD","142","TAMAN MALURI - CHERAS","001","WHEEL MEGA SDN BHD","wheel142","Wheel Mega Sdn Bhd"
"9993","USED-PANEL DEALER TO OTHER BRANCH","052","KUANTAN - JLN BESERAH","001","TOPMARK","topmark","Topmark"
"1357","SMARTCAR SDN BHD","011","KUCHING - JLN HAJI TAHA","226","SMARTCAR SDN BHD ","smartcar","Smart Car Sdn Bhd"
"1357","SMARTCAR SDN BHD","011","KUCHING - JLN HAJI TAHA","226","SMARTCAR SDN BHD ","smartcar","Smart Car Sdn Bhd"
"0479","SLC AUTO SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","SLC AUTO SDN BHD","slcauto","SLC AUTO SDN BHD"
"0010","PERODUA SALES SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","PERODUA SALES SDN BHD","peroduakt","PERODUA SALES SDN BHD-K.TERENGGANU"
"0098","REGENSI MOTORS TRG SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","REGENSI MOTOR TRG SDN BHD","regensimotorsb","REGENSI MOTOR (TRG) SDN BHD"
"0076","HONG WAN AUTO SDN BHD","032","TELUK INTAN","001","HONG WAN AUTO SDN BHD","hongwanasb","Hong Wan Auto Sdn Bhd"
"0026","HIGHSTAGE MARKETING M SDN BHD","032","TELUK INTAN","001","HIGHSTAGE MARKETING M SDN BHD","highstagemsb","HIGHSTAGE MARKETING M SDN BHD (PBR)"
"0092","KA SENG MOTOR","053","SEGAMAT","001","KA SENG MOTOR","kaseng","Ka Seng Motor"
"0206","ORIENTAL AUTOMOBILES SDN BHD","228","BATU PAHAT - JLN RUGAYAH","001","ORIENTAL AUTOMOBILES SDN BHD","orientalauto","Oriental Automobiles Sdn Bhd"
"0091","INDAH JAYA MOTOR ENTERPRISE","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","INDAH JAYA MOTOR ENTERPRISE","indahjayame","Indahjaya Motor Enterprise"
"0101","KZA AUTOMOBILE","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","KZA AUTOMOBILE","kzaauto","KZA Automobile"
"0094","MUSAINI CORPORATION SDN BHD","022","KUALA TERENGGANU - JLN SULTAN ISMAIL","001","MUSAINI CORPORATION SDN BHD","musainic","Musaini Corporation Sdn Bhd"
"0083","AK LUXURY AUTO SDN BHD","185","TAIPING","001","AK LUXURY AUTO SDN BHD","akluxury","A K Luxury sdn Bhd"
"1327","PROTON EDAR SDN BHD","011","KUCHING - JLN HAJI TAHA","226","PROTON EDAR SDN BHD-BINTULU","edaranon","PROTON EDAR SDN BHD-BINTULU"
"1341","KONGTEK AUTOMART SDN BHD ","011","KUCHING - JLN HAJI TAHA","226","KONGTEK AUTOMART SDN BHD ","kongtecka","KongTeck Automart SB"
"1342","KONG TECK MOTORS SDN BHD ","011","KUCHING - JLN HAJI TAHA","049","KONG TECK MOTORS SDN BHD-MIRI","kongtm","KONG TECK MOTORS SDN BHD"
"1348","KERETA MEWAH SDN BHD  ","011","KUCHING - JLN HAJI TAHA","049","KERETA MEWAH SDN BHD-MIRI","keretam","KERETA MEWAH SDN BHD-MIRI"
"1209","SIME DARBY AUTO CONNEXION SDN BHD","011","KUCHING - JLN HAJI TAHA","049","SIME DARBY AUTO CONNEXION SDN BHD-MIRI","simedarby011","Sime Darby Automobile Malaysia Sdn Bhd"
"1209","SIME DARBY AUTO CONNEXION SDN BHD","011","KUCHING - JLN HAJI TAHA","001","SIME DARBY AUTO CONNEXION SDN BHD-SATOK","simedarby","Sime Darby Auto Connexion Sdn Bhd"
"0134","WL & T CENTURY TRADING SDN BHD ","186","KAJANG","001","WL & T CENTURY TRADING SDN BHD ","wltcentury","WL&T CENTURY TRADING SB"
"0136","AS AUTOMOBILE SDN BHD","186","KAJANG","001","AS AUTOMOBILE SDN BHD","asauto","AS AUTOMOBILE SDN BHD"
"1315","ENG HUAT MOTOR CO","052","KUANTAN - JLN BESERAH","001","ENG HUAT MOTOR CO","enghuat","Eng Huat Motor Co"
"3021","MEGAH JAYA AUTO","801","HP KL MAIN","001","MEGAH JAYA AUTO-USED","megah801","Megah Jaya Auto"
"0470","LIAN HONG MOTOR SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","LIAN HONG MOTOR SDN BHD","lianhongmsb","LIAN HONG MOTOR SDN BHD"
"1316","SK AUTOMOBILE SDN BHD","052","KUANTAN - JLN BESERAH","001","SK AUTOMOBILE SDN BHD","nisahaf","Nisahafuddin Ahmad"
"1317","MACINDA AUTO SDN BHD","052","KUANTAN - JLN BESERAH","001","MACINDA AUTO SDN BHD","macinda","MACINDA AUTO SDN BHD"
"1340","KEMAS MOTOR ","011","KUCHING - JLN HAJI TAHA","226","KEMAS MOTOR ","kemasm","Kemas Motor"
"0168","DMD MOTOR ENTERPRISE","039","MELAKA - JLN MUNSHI ABDULLAH","001","DMD MOTOR ENTERPRISE","dmdmotor","DMD Motor"
"0168","DMD MOTOR ENTERPRISE","039","MELAKA - JLN MUNSHI ABDULLAH","001","DMD MOTOR ENTERPRISE","dmdmtr","DMD Motor"
"1597","FADZIL ENTERPRISE SDN BHD","801","HP KL MAIN","002","FADZIL ENTERPRISE SDN BHD","fadzile","FADZIL ENTERPRISE SDN BHD"
"0084","HASFAS AUTO SDN BHD ","235","BAGAN AJAM","001","HASFAS AUTO SDN BHD ","hasfasa","Hasfas Auto SB"
"1437","F.A. AUTOMOBILES (IPOH) SDN BHD","003","IPOH GREENTOWN","001","FA AUTOMOBILES IPOH SDN BHD","faauto003","FA Automobiles Ipoh Sdn Bhd"
"1325","JOMOTO BINTULU SDN BHD ","011","KUCHING - JLN HAJI TAHA","226","JOMOTO BINTULU SDN BHD ","jomotob","Jomoto Bintulu Sdn Bhd"
"1334","CAR SHOP ","011","KUCHING - JLN HAJI TAHA","226","CAR SHOP ","carshop","Car Shop"
"1336","SUPERNAU MOTORS TRADING SDN BHD ","011","KUCHING - JLN HAJI TAHA","226","SUPERNAU MOTORS TRADING SDN BHD ","supernau","SUPERNAU MOTORS TRADING SDN BHD "
"1358","SYARIKAT T P F","011","KUCHING - JLN HAJI TAHA","226","SYARIKAT T P F","syarikatpf","Syarikat TPF"
"1214","EDARAN TAN CHONG MOTOR SDN BHD ","186","KAJANG","002","EDARAN TAN CHONG MOTOR SDN BHD - BANGI","etcm186","ETCM Bangi"
"1214","EDARAN TAN CHONG MOTOR SDN BHD ","186","KAJANG","001","EDARAN TAN CHONG MOTOR SDN BHD - KAJANG ","edaran186","Edaran Tan Chong Motor Sdn Bhd"
"9992","NEW  PANEL DEALER TO OTHER BRANCH","801","HP KL MAIN","038","MAWANIS SDN BHD-NEW","mawanis801","Mawanis Sdn Bhd"
"9992","NEW  PANEL DEALER TO OTHER BRANCH","801","HP KL MAIN","036","NOBLE TWIN (M) SDN BHD","karimk","ABD KARIM B ABD KADIR"
"1359","UNIQUE ONE STOP OTOMOBIL SDN BHD","011","KUCHING - JLN HAJI TAHA","226","UNIQUE ONE STOP OTOMOBIL SDN BHD","unique","Unique Otomobile Co"
"1369","PROTON EDAR SDN BHD","011","KUCHING - JLN HAJI TAHA","012","PROTON EDAR SDN BHD","proedarsb","PROTON EDAR SDN BHD-SIBU"
"0043","PA-HWA MOTOR CREDIT SDN BHD","016","KLANG - PERSIARAN SULTAN IBRAHIM","001","PA-HWA MOTOR CREDIT SDN BHD","pahwa016","Pa-Hwa Motor Credit SB"
"1353","RACETECH CORPORATION SDN BHD ","011","KUCHING - JLN HAJI TAHA","226","RACETECH CORPORATION SDN BHD ","racetech","Racetech Corporation SB"
"1461","LAM KUANG MOTOR ENTERPRISE","003","IPOH GREENTOWN","001","LAM KUANG MOTOR ENTERPRISE TPG","lammotor","Lam Kuang Motor Enterprise"
"0576","PERMATA AUTO ","007","JOHOR BAHRU - METROPOLIS TOWER","001","PERMATA AUTO","permata","Permata Ungu Sdn Bhd"
"0596","PAI SOON MOTOR ENTERPRISE","007","JOHOR BAHRU - METROPOLIS TOWER","001","PAI SOON MOTOR ENTERPRISE","paismoto","Pai Soon Motor Enterprise"
"0597","PROMISED LAND TRADING","007","JOHOR BAHRU - METROPOLIS TOWER","001","PROMISED LAND TRADING","promised","PROMISED LAND TRADING"
"0599","MAXIMGAIN SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","MAXIMGAIN SDN BHD","maximgain","Maximgain Sdn Bhd"
"0607","SYARIKAT PERNIAGAAN KENDERAAN LIAN HONG","007","JOHOR BAHRU - METROPOLIS TOWER","001","SYARIKAT PERNIAGAAN KENDERAAN LIAN HONG","lianhong","Syarikat Kenderaan Perniagaan Lian Hong"
"1490","WIRA MOTOR ","011","KUCHING - JLN HAJI TAHA","049","WIRA MOTOR ","wiramr","Wira Motor"
"0470","RODA KAYANGAN SDN BHD","142","TAMAN MALURI - CHERAS","001","RODA KAYANGAN SDN BHD","rodakayangan","RODA KAYANGAN SALES SDN BHD"
"0470","RODA KAYANGAN SDN BHD","142","TAMAN MALURI - CHERAS","001","RODA KAYANGAN SDN BHD","rodakaygan","Roda Kayangan"
"0619","F A WAGEN SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","F A WAGEN SDN BHD","fawagen","Fa Wagen Sdn Bhd"
"1564","SOUTHAVEN CORPORATION M SDN BHD","142","TAMAN MALURI - CHERAS","001","SOUTHAVEN CORPORATION M SDN BHD","southaven","Southaven Corp. Sdn Bhd"
"2084","THREE MOUNTAINS CAR AUTO TRADING","142","TAMAN MALURI - CHERAS","001","THREE MOUNTAINS CAR AUTO TRADING","threemca","Three Mountain Car Auto Trading"
"2093","SOON TA AUTO ENTERPRISE","142","TAMAN MALURI - CHERAS","001","SOON TA AUTO ENTERPRISE","soont142","Soon Ta Auto Enteprise "
"2093","SOON TA AUTO ENTERPRISE","142","TAMAN MALURI - CHERAS","001","SOON TA AUTO ENTERPRISE","soontaauto142","Soon Ta Auto Enterprise"
"0176","EAGLE PROFILE SDN BHD","186","KAJANG","001","EAGLE PROFILE SDN BHD","eagle186","Eagle Profile Sdn Bhd"
"1518","GCH MOTORS SDN BHD","011","KUCHING - JLN HAJI TAHA","001","GCH MOTORS SDN BHD","gchmotor","GCH Motors Sdn Bhd"
"0288","SG MOTORSPORT (M) SDN BHD","025","KOTA KINABALU - PLAZA SHELL","001","SG MOTORSPORT (M) SDN BHD","obmauto","OBM Automobile (M) S/B"
"0124","WJE AUTOMOBILE SDN BHD","235","BAGAN AJAM","001","WJE AUTOMOBILE SDN BHD","wjeautomobilesb","WJE Automobile Sdn Bhd"
"1478","YONG HENG AUTO ","003","IPOH GREENTOWN","001","YONG HENG AUTO TPG","yongheng","Yong Heng Used Cars"
"0368","SENG SENG AUTO CENTRE","235","BAGAN AJAM","001","SENG SENG AUTO CENTRE","seng235","Seng Seng Auto"
"0384","YEE FATT AUTOMOBILE SDN BHD","228","BATU PAHAT - JLN RUGAYAH","001","YEE FATT AUTOMOBILE SDN BHD","yeefatta","YEE FATT MOTOR ENTERPRISE (SEGAMAT) SDN BHD"
"0371","SMART LG AUTO SDN BHD","028","PENANG - LEBOH PANTAI","001","SMARTLG AUTO SDN BHD","lgautom028","LG Automart"
"0191","VITALIC SDN BHD","186","KAJANG","001","VITALIC SDN BHD","vitalic186","VITALIC SDN BHD"
"0025","UMW TOYOTA MOTOR SDN BHD","206","KEMAMAN","001","UMW TOYOTA MOTOR SDN BHD","umw206","UMW Toyota Motor Sdn Bhd"
"6007","EMASLINK (HOLDINGS) SDN BHD","142","TAMAN MALURI - CHERAS","526","EMASLINK HOLDINGS SDN BHD","emaslinkhsb","Emaslink Holdings Sdn Bhd"
"2027","ANJUR KAYANGAN AUTO SDN BHD","142","TAMAN MALURI - CHERAS","001","ANJUR KAYANGAN AUTO SDN BHD","anjur142","ANJUR KAYANGAN AUTO SDN BHD"
"1500","JIMISAR MOTORS SDN BHD","011","KUCHING - JLN HAJI TAHA","012","JIMISAR MOTORS SDN BHD","jimisar","JIMISAR MOTORS SDN BHD"
"3036","GLOBAL WHEELS AUTOMOTIVE SDN BHD","142","TAMAN MALURI - CHERAS","001","GLOBAL WHEELS AUTOMOTIVE SDN BHD","globalwheel","GLOBAL WHEEL AUTOMOTIVE"
"0631","SKYWAY AUTOMOBILE SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","SKYWAY AUTOMOBILE SDN BHD","skywaym007","Skyway Automobile Sdn Bhd"
"0632","SKYWAY AUTOWORLD SDN BHD","007","JOHOR BAHRU - METROPOLIS TOWER","001","SKYWAY AUTOWORLD SDN BHD","skywayw007","Skyway Autoworld Sdn Bhd"
